Netzbetreibername:;Erlanger Stadtwerke AG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf der 0,4 kV-Einspeisungen;;
gesetzliche Grundlage:;�17 Abs. 2 Nr. 6 StromNZV ;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
;;;
Datum;von;bis;Wert
01.01.2016;00:00:00;00:15:00;911
01.01.2016;00:15:00;00:30:00;906
01.01.2016;00:30:00;00:45:00;947
01.01.2016;00:45:00;01:00:00;898
01.01.2016;01:00:00;01:15:00;806
01.01.2016;01:15:00;01:30:00;730
01.01.2016;01:30:00;01:45:00;1.046
01.01.2016;01:45:00;02:00:00;1.057
01.01.2016;02:00:00;02:15:00;1.181
01.01.2016;02:15:00;02:30:00;1.142
01.01.2016;02:30:00;02:45:00;1.173
01.01.2016;02:45:00;03:00:00;1.176
01.01.2016;03:00:00;03:15:00;1.052
01.01.2016;03:15:00;03:30:00;946
01.01.2016;03:30:00;03:45:00;718
01.01.2016;03:45:00;04:00:00;759
01.01.2016;04:00:00;04:15:00;674
01.01.2016;04:15:00;04:30:00;705
01.01.2016;04:30:00;04:45:00;635
01.01.2016;04:45:00;05:00:00;815
01.01.2016;05:00:00;05:15:00;800
01.01.2016;05:15:00;05:30:00;1.195
01.01.2016;05:30:00;05:45:00;1.189
01.01.2016;05:45:00;06:00:00;1.048
01.01.2016;06:00:00;06:15:00;849
01.01.2016;06:15:00;06:30:00;814
01.01.2016;06:30:00;06:45:00;847
01.01.2016;06:45:00;07:00:00;811
01.01.2016;07:00:00;07:15:00;709
01.01.2016;07:15:00;07:30:00;674
01.01.2016;07:30:00;07:45:00;708
01.01.2016;07:45:00;08:00:00;708
01.01.2016;08:00:00;08:15:00;639
01.01.2016;08:15:00;08:30:00;708
01.01.2016;08:30:00;08:45:00;745
01.01.2016;08:45:00;09:00:00;732
01.01.2016;09:00:00;09:15:00;744
01.01.2016;09:15:00;09:30:00;788
01.01.2016;09:30:00;09:45:00;754
01.01.2016;09:45:00;10:00:00;837
01.01.2016;10:00:00;10:15:00;862
01.01.2016;10:15:00;10:30:00;784
01.01.2016;10:30:00;10:45:00;844
01.01.2016;10:45:00;11:00:00;877
01.01.2016;11:00:00;11:15:00;918
01.01.2016;11:15:00;11:30:00;1.231
01.01.2016;11:30:00;11:45:00;1.290
01.01.2016;11:45:00;12:00:00;1.380
01.01.2016;12:00:00;12:15:00;1.421
01.01.2016;12:15:00;12:30:00;1.358
01.01.2016;12:30:00;12:45:00;1.468
01.01.2016;12:45:00;13:00:00;1.344
01.01.2016;13:00:00;13:15:00;1.000
01.01.2016;13:15:00;13:30:00;989
01.01.2016;13:30:00;13:45:00;982
01.01.2016;13:45:00;14:00:00;917
01.01.2016;14:00:00;14:15:00;881
01.01.2016;14:15:00;14:30:00;917
01.01.2016;14:30:00;14:45:00;1.190
01.01.2016;14:45:00;15:00:00;1.176
01.01.2016;15:00:00;15:15:00;1.125
